﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/06/01,32.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/06,69.35
Canadian Tire,Décorations de bureau,2023/07/20,25.99
Kenson Janitorial Services,Services de conciergerie et maintenance,2023/07/31,156.65
JAYSEAS HOLDINGS LIMITED,Publicité,2023/08/01,100.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2023/08/31,156.65
JAYSEAS HOLDINGS LIMITED,Publicité,2023/09/01,100.00
Zoom,Services de communications images/vidéos,2023/09/17,21.49
Shell Canada,Eau de source,2023/09/19,8.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,88.08
Grand & Toy,"Matériel de bureau (calculatrices, casques d’écoute, etc.)",2023/09/30,131.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,250.32
Grand & Toy,"Fret, messagerie et camionnage",2023/09/30,18.67
Kenson Janitorial Services,Services de conciergerie et maintenance,2023/09/30,156.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,15.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,163.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
JAYSEAS HOLDINGS LIMITED,Publicité,2023/10/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
eastlink,Internet pour les bureaux de circonscription,2023/10/10,236.90
eastlink,Internet pour les bureaux de circonscription,2023/10/10,219.85
Shell Canada,"Papeterie, fournitures et accessoires de bureau",2023/10/16,5.99
eastlink,Internet pour les bureaux de circonscription,2023/10/17,142.90
Zoom,Services de communications images/vidéos,2023/10/17,21.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,10.00
G & A BUFFETT LTD.,Location de bureau,2023/11/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2023/11/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Noble's Limited,Frais connexes de location de bureau,2023/11/01,200.00
Noble's Limited,Location de bureau,2023/11/01,950.00
Russell Holdings Incorporated,Location de bureau,2023/11/01,1700.00
eastlink,Internet pour les bureaux de circonscription,2023/11/10,236.90
eastlink,Internet pour les bureaux de circonscription,2023/11/10,219.85
PROGRAMMED INSURANCE BROKERS INC,Assurances pour le bureau de circonscription,2023/11/10,2122.90
eastlink,Internet pour les bureaux de circonscription,2023/11/17,147.82
Zoom,Services de communications images/vidéos,2023/11/17,21.49
Kenson Janitorial Services,Services de conciergerie et maintenance,2023/11/30,156.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,16.00
JAYSEAS HOLDINGS LIMITED,Publicité,2023/12/01,100.00
Noble's Limited,Location de bureau,2023/12/01,950.00
Noble's Limited,Frais connexes de location de bureau,2023/12/01,200.00
Russell Holdings Incorporated,Location de bureau,2023/12/01,1700.00
"Sweet Wave Limited, The",Location de bureau,2023/12/01,600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
eastlink,Internet pour les bureaux de circonscription,2023/12/10,236.90
eastlink,Internet pour les bureaux de circonscription,2023/12/10,219.85
Noble's Limited,Location de bureau,2024/01/01,950.00
Noble's Limited,Frais connexes de location de bureau,2024/01/01,200.00
Russell Holdings Incorporated,Location de bureau,2024/01/01,1700.00
"Sweet Wave Limited, The",Location de bureau,2024/01/01,600.00
