﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Hélène,Alarie,Louis-Hébert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Bellehumeur,Berthier—Montcalm,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Bernier,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bernard,Bigras,Rosemont—Petite-Patrie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierre,Brien,Témiscamingue,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Canuel,Matapédia—Matane,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,1998-09-14 00:00:00,2000-11-26 00:00:00
,Jean-Guy,Chrétien,Frontenac—Mégantic,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Madeleine,Dalphond-Guiral,Laval-Centre,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierre,de Savoye,Portneuf,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maud,Debien,Laval-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Odina,Desrochers,Lotbinière—L'Érable,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Antoine,Dubé,Lévis-et-Chutes-de-la-Chaudière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Dumas,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Fournier,Manicouagan,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Gauthier,Roberval,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jocelyne,Girard-Bujold,Jonquière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Godin,Châteauguay,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Monique,Guay,Laurentides,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Guimond,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Francine,Lalonde,Mercier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Laurin,Joliette,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Lebel,Chambly,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Loubier,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Marceau,Charlesbourg—Jacques-Cartier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Paul,Marchand,Québec-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réal,Ménard,Hochelaga—Maisonneuve,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Mercier,Terrebonne—Blainville,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles-A.,Perron,Rivière-des-Mille-Îles,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pauline,Picard,Drummond,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yves,Rocheleau,Trois-Rivières,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Benoît,Sauvageau,Repentigny,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Caroline,St-Hilaire,Longueuil,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Stéphan,Tremblay,Lac-Saint-Jean—Saguenay,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Suzanne,Tremblay,Rimouski-Neigette-et-la Mitis,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Daniel,Turp,Beauharnois—Salaberry,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierrette,Venne,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
