﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jeannot,Castonguay,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Herron,Fundy—Royal,Nouveau-Brunswick,PC,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour—Petitcodiac,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Andy,Savoy,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Greg,Thompson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Elsie,Wayne,Saint John,Nouveau-Brunswick,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
