﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Annick,Papillon,Québec,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Christian,Paradis,Mégantic—L'Érable,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Claude,Patry,Jonquière—Alma,Québec,Bloc Québécois,2011-05-02 00:00:00,2015-10-18 23:59:59
,LaVar,Payne,Medicine Hat,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ève,Péclet,La Pointe-de-l'Île,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Peter,Penashue,Labrador,Terre-Neuve-et-Labrador,Conservateur,2011-05-02 00:00:00,2013-03-14 23:59:59
,Pat,Perkins,Whitby—Oshawa,Ontario,Conservateur,2014-11-17 00:00:00,2015-10-18 23:59:59
,Manon,Perreault,Montcalm,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,François,Pilon,Laval—Les Îles,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
