﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bill,Casey,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Gerald,Keddy,South Shore—St. Margaret's,Nouvelle-Écosse,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Michael,Savage,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Peter,Stoffer,Sackville—Eastern Shore,Nouvelle-Écosse,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Robert,Thibault,Nova-Ouest,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
