﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Anita,Anand,Oakville,Ontario,Libéral,2021-09-20 00:00:00,
,Jenica,Atwin,Fredericton,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Rachel,Bendayan,Outremont,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2021-09-20 00:00:00,
,Valerie,Bradford,Kitchener-Sud—Hespeler,Ontario,Libéral,2021-09-20 00:00:00,
,Élisabeth,Brière,Sherbrooke,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2021-09-20 00:00:00,
,Sophie,Chatel,Pontiac,Québec,Libéral,2021-09-20 00:00:00,
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2021-09-20 00:00:00,
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2021-09-20 00:00:00,
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2021-09-20 00:00:00,
,Lena Metlege,Diab,Halifax-Ouest,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Anna,Gainey,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2023-06-19 00:00:00,
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Lisa,Hepfner,Hamilton Mountain,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Gudie,Hutchings,Long Range Mountains,Terre-Neuve-et-Labrador,Libéral,2021-09-20 00:00:00,
L’hon.,Marci,Ien,Toronto-Centre,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Helena,Jaczek,Markham—Stouffville,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2021-09-20 00:00:00,
,Yvonne,Jones,Labrador,Terre-Neuve-et-Labrador,Libéral,2021-09-20 00:00:00,
,Arielle,Kayabaga,London-Ouest,Ontario,Libéral,2021-09-20 00:00:00,
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2021-09-20 00:00:00,
,Annie,Koutrakis,Vimy,Québec,Libéral,2021-09-20 00:00:00,
,Marie-France,Lalonde,Orléans,Ontario,Libéral,2021-09-20 00:00:00,
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2021-09-20 00:00:00,
,Viviane,Lapointe,Sudbury,Ontario,Libéral,2021-09-20 00:00:00,
,Patricia,Lattanzio,Saint-Léonard—Saint-Michel,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Soraya,Martinez Ferrada,Hochelaga,Québec,Libéral,2021-09-20 00:00:00,
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Mary,Ng,Markham—Thornhill,Ontario,Libéral,2021-09-20 00:00:00,
,Jennifer,O'Connell,Pickering—Uxbridge,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
L’hon.,Carla,Qualtrough,Delta,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Ruby,Sahota,Brampton-Nord,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Ya'ara,Saks,York-Centre,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Judy A.,Sgro,Humber River—Black Creek,Ontario,Libéral,2021-09-20 00:00:00,
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2021-09-20 00:00:00,
,Sonia,Sidhu,Brampton-Sud,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Pascale,St-Onge,Brome—Missisquoi,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Jenna,Sudds,Kanata—Carleton,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Filomena,Tassi,Hamilton-Ouest—Ancaster—Dundas,Ontario,Libéral,2021-09-20 00:00:00,
,Leah,Taylor Roy,Aurora—Oak Ridges—Richmond Hill,Ontario,Libéral,2021-09-20 00:00:00,
,Joanne,Thompson,St. John's-Est,Terre-Neuve-et-Labrador,Libéral,2021-09-20 00:00:00,
L’hon.,Rechie,Valdez,Mississauga—Streetsville,Ontario,Libéral,2021-09-20 00:00:00,
,Anita,Vandenbeld,Ottawa-Ouest—Nepean,Ontario,Libéral,2021-09-20 00:00:00,
,Jean,Yip,Scarborough—Agincourt,Ontario,Libéral,2021-09-20 00:00:00,
,Salma,Zahid,Scarborough-Centre,Ontario,Libéral,2021-09-20 00:00:00,
