﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Ziad,Aboultaif,Edmonton Manning,Alberta,Conservateur,2021-09-20 00:00:00,
,Scott,Aitchison,Parry Sound—Muskoka,Ontario,Conservateur,2021-09-20 00:00:00,
,Dan,Albas,Central Okanagan—Similkameen—Nicola,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
,John,Aldag,Cloverdale—Langley City,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Omar,Alghabra,Mississauga-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Shafqat,Ali,Brampton-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Dean,Allison,Niagara-Ouest,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Anita,Anand,Oakville,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Libéral,2021-09-20 00:00:00,
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2021-09-20 00:00:00,
,Mel,Arnold,North Okanagan—Shuswap,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Chandra,Arya,Nepean,Ontario,Libéral,2021-09-20 00:00:00,
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2021-09-20 00:00:00,
,Jenica,Atwin,Fredericton,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Taylor,Bachrach,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Vance,Badawey,Niagara-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Parm,Bains,Steveston—Richmond-Est,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Yvan,Baker,Etobicoke-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Tony,Baldinelli,Niagara Falls,Ontario,Conservateur,2021-09-20 00:00:00,
,John,Barlow,Foothills,Alberta,Conservateur,2021-09-20 00:00:00,
,Michael,Barrett,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2021-09-20 00:00:00,
,Lisa Marie,Barron,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Xavier,Barsalou-Duval,Pierre-Boucher—Les Patriotes—Verchères,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Jaime,Battiste,Sydney—Victoria,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Mario,Beaulieu,La Pointe-de-l'Île,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Rachel,Bendayan,Outremont,Québec,Libéral,2021-09-20 00:00:00,
,Stéphane,Bergeron,Montarville,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2021-09-20 00:00:00,
,Sylvie,Bérubé,Abitibi—Baie-James—Nunavik—Eeyou,Québec,Bloc Québécois,2021-09-20 00:00:00,
,James,Bezan,Selkirk—Interlake—Eastman,Manitoba,Conservateur,2021-09-20 00:00:00,
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2021-09-20 00:00:00,
,Chris,Bittle,St. Catharines,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Bill,Blair,Scarborough-Sud-Ouest,Ontario,Libéral,2021-09-20 00:00:00,
,Yves-François,Blanchet,Beloeil—Chambly,Québec,Bloc Québécois,2021-09-20 00:00:00,
