﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Guy,André,Berthier—Maskinongé,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gérard,Asselin,Manicouagan,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Vivian,Barbot,Papineau,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bernard,Bigras,Rosemont—La Petite-Patrie,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raynald,Blais,Gaspésie—Îles-de-la-Madeleine,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Robert,Bouchard,Chicoutimi—Le Fjord,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Robert,Carrier,Alfred-Pellan,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Crête,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Claude,DeBellefeuille,Beauharnois—Salaberry,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Nicole,Demers,Laval,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Johanne,Deschamps,Laurentides—Labelle,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Meili,Faille,Vaudreuil-Soulanges,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Carole,Freeman,Châteauguay—Saint-Constant,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
