﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Parm,Gill,Brampton—Springdale,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Shelly,Glover,Saint-Boniface,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Robert,Goguen,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Peter,Goldring,Edmonton-Est,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Bal,Gosal,Bramalea—Gore—Malton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
