﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Anderson,Victoria,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Andy,Burton,Skeena,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Chuck,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Cummins,Delta—South Richmond,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Herb,Dhaliwal,Vancouver-Sud—Burnaby,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Reed,Elley,Nanaimo—Cowichan,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Paul,Forseth,New Westminster—Coquitlam—Burnaby,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jim,Gouk,Kootenay—Boundary—Okanagan,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gurmant,Grewal,Surrey-Centre,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Richard,Harris,Prince George—Bulkley Valley,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,James,Lunney,Nanaimo—Alberni,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Philip,Mayfield,Cariboo—Chilcotin,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Grant,McNally,Dewdney—Alouette,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,James,Moore,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stephen,Owen,Vancouver Quadra,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Joe,Peschisolido,Richmond,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Reynolds,West Vancouver—Sunshine Coast,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Svend,Robinson,Burnaby—Douglas,Colombie-Britannique,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Werner,Schmidt,Kelowna,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Darrel,Stinson,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Chuck,Strahl,Fraser Valley,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Randy,White,Langley—Abbotsford,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Ted,White,North Vancouver,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
