﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Larry,Maguire,Brandon—Souris,Manitoba,Conservateur,2013-11-25 00:00:00,2015-10-18 23:59:59
,Hoang,Mai,Brossard—La Prairie,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Elizabeth,May,Saanich—Gulf Islands,Colombie-Britannique,Parti vert,2011-05-02 00:00:00,2015-10-18 23:59:59
,Colin,Mayes,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Phil,McColeman,Brant,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Costas,Menegakis,Richmond Hill,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Ted,Menzies,Macleod,Alberta,Conservateur,2011-05-02 00:00:00,2013-11-09 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2011-05-02 00:00:00,2014-09-17 00:00:00
,Élaine,Michaud,Portneuf—Jacques-Cartier,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Christine,Moore,Abitibi—Témiscamingue,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dany,Morin,Chicoutimi—Le Fjord,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Isabelle,Morin,Notre-Dame-de-Grâce—Lachine,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marc-André,Morin,Laurentides—Labelle,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Marie-Claude,Morin,Saint-Hyacinthe—Bagot,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Maria,Mourani,Ahuntsic,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
