﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2021-09-20 00:00:00,
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2021-09-20 00:00:00,
,Lindsay,Mathyssen,London—Fanshawe,Ontario,NPD,2021-09-20 00:00:00,
,Bryan,May,Cambridge,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2021-09-20 00:00:00,
,Eric,Melillo,Kenora,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2021-09-20 00:00:00,
,Mike,Morrice,Kitchener-Centre,Ontario,Parti vert,2021-09-20 00:00:00,
,Dan,Muys,Flamborough—Glanbrook,Ontario,Conservateur,2021-09-20 00:00:00,
