﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Monte,Solberg,Medicine Hat,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Chuck,Strahl,Chilliwack—Fraser Canyon,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
