﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Malcolm,Allen,Welland,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mike,Allen,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Guy,André,Berthier—Maskinongé,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Andrews,Avalon,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Conservateur,2009-11-09 00:00:00,2011-05-01 23:59:59
,André,Arthur,Portneuf—Jacques-Cartier,Québec,Indépendant,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Keith,Ashfield,Fredericton,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gérard,Asselin,Manicouagan,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Alex,Atamanenko,Colombie-Britannique-Southern Interior,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Brampton-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
