﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bonnie,Crombie,Mississauga—Streetsville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur indépendant,2008-10-14 00:00:00,2011-05-01 23:59:59
,Martha,Hall Findlay,Willowdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Lisa,Raitt,Halton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Michelle,Simson,Scarborough-Sud-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
