﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Ziad,Aboultaif,Edmonton Manning,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Albas,Central Okanagan—Similkameen—Nicola,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Leona,Alleslev,Aurora—Oak Ridges—Richmond Hill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dean,Allison,Niagara-Ouest,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Rona,Ambrose,Sturgeon River—Parkland,Alberta,Conservateur,2015-10-19 00:00:00,2017-07-04 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mel,Arnold,North Okanagan—Shuswap,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Barlow,Foothills,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Barrett,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2018-12-03 00:00:00,2019-10-20 23:59:59
,Bob,Benzen,Calgary Heritage,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Bezan,Selkirk—Interlake—Eastman,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Steven,Blaney,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kelly,Block,Sentier Carlton—Eagle Creek,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sylvie,Boucher,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Brassard,Barrie—Innisfil,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gordon,Brown,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2015-10-19 00:00:00,2018-05-02 23:59:00
,Blaine,Calkins,Red Deer—Lacombe,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alupa,Clarke,Beauport—Limoilou,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Cooper,St. Albert—Edmonton,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scot,Davidson,York—Simcoe,Ontario,Conservateur,2019-02-25 00:00:00,2019-10-20 23:59:59
,Gérard,Deltell,Louis-Saint-Laurent,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kerry,Diotte,Edmonton Griesbach,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Todd,Doherty,Cariboo—Prince George,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Earl,Dreeshen,Red Deer—Mountain View,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
