﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,Adams,Peterborough,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Hélène,Alarie,Louis-Hébert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Reg,Alcock,Winnipeg-Sud,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rob,Anders,Calgary-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Anderson,Victoria,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mark,Assad,Gatineau,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sarkis,Assadourian,Brampton-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Chris,Axworthy,Saskatoon—Rosetown—Biggar,Saskatchewan,NPD,1997-06-02 00:00:00,1999-06-01 00:00:00
L'hon.,Lloyd,Axworthy,Winnipeg-Centre-Sud,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,André,Bachand,Richmond—Arthabaska,Québec,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,George,Baker,Gander—Grand Falls,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Eleni,Bakopanos,Ahuntsic,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Colleen,Beaumier,Brampton-Ouest—Mississauga,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réginald,Bélair,Timmins—Baie James,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Bellehumeur,Berthier—Montcalm,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Eugène,Bellemare,Ottawa—Orléans,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Leon,Benoit,Lakeland,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Stéphane,Bergeron,Verchères—Les-Patriotes,Québec,,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles,Bernier,Tobique—Mactaquac,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Bernier,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Robert,Bertrand,Pontiac—Gatineau—Labelle,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurizio,Bevilacqua,Vaughan—King—Aurora,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bernard,Bigras,Rosemont—Petite-Patrie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Bill,Blaikie,Winnipeg—Transcona,Manitoba,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Ethel,Blondin-Andrew,Western Arctic,Territoires du Nord-Ouest,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Raymond,Bonin,Nickel Belt,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Paul,Bonwick,Simcoe—Grey,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rick,Borotsik,Brandon—Souris,Manitoba,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Don,Boudria,Glengarry—Prescott—Russell,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Cliff,Breitkreuz,Yellowhead,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierre,Brien,Témiscamingue,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-07-24 00:00:00
,Bonnie,Brown,Oakville,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Bryden,Ancaster—Dundas—Flamborough—Aldershot,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sarmite,Bulte,Parkdale—High Park,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Terre-Neuve-et-Labrador,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Charles,Caccia,Davenport,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Chuck,Cadman,Surrey-Nord,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Murray,Calder,Dufferin—Peel—Wellington—Grey,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Cannis,Scarborough-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Canuel,Matapédia—Matane,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Elinor,Caplan,Thornhill,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,1998-09-14 00:00:00,2000-11-26 00:00:00
L'hon.,Aileen,Carroll,Barrie—Simcoe—Bradford,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Rick,Casson,Lethbridge,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Marlene,Catterall,Ottawa-Ouest—Nepean,Ontario,,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Martin,Cauchon,Outremont,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Brenda,Chamberlain,Guelph—Wellington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Chan,Richmond,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jean,Charest,Sherbrooke,Québec,PC,1997-06-02 00:00:00,1998-05-01 00:00:00
,David,Chatters,Athabasca,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Jean,Chrétien,Saint-Maurice,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Guy,Chrétien,Frontenac—Mégantic,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Joe,Clark,Kings—Hants,Nouvelle-Écosse,PC,2000-09-11 00:00:00,2000-11-26 00:00:00
,Hec,Clouthier,Renfrew—Nipissing—Pembroke,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Shaughnessy,Cohen,Windsor—St. Clair,Ontario,Libéral,1997-06-02 00:00:00,1998-12-09 00:00:00
L'hon.,David,Collenette,Don Valley-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sheila,Copps,Hamilton-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,1999-11-15 00:00:00,2000-11-26 00:00:00
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Cummins,Delta—South Richmond,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Madeleine,Dalphond-Guiral,Laval-Centre,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Alliance canadienne,2000-09-11 00:00:00,2000-11-26 00:00:00
,Pierre,de Savoye,Portneuf,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maud,Debien,Laval-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bev,Desjarlais,Churchill,Manitoba,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Odina,Desrochers,Lotbinière—L'Érable,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,DeVillers,Simcoe-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Herb,Dhaliwal,Vancouver-Sud—Burnaby,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nick,Discepola,Vaudreuil—Soulanges,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michelle,Dockrill,Bras d'Or—Cape Breton,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Norman E.,Doyle,St. John's-Est,Terre-Neuve-et-Labrador,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Stan,Dromisky,Thunder Bay—Atikokan,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Claude,Drouin,Beauce,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Antoine,Dubé,Lévis-et-Chutes-de-la-Chaudière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean,Dubé,Madawaska—Restigouche,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Ronald,Duhamel,Saint-Boniface,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Dumas,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gordon,Earle,Halifax-Ouest,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Art,Eggleton,York-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Reed,Elley,Nanaimo—Cowichan,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ken,Epp,Elk Island,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sheila,Finestone,Mont-Royal,Québec,Libéral,1997-06-02 00:00:00,1999-08-10 00:00:00
,John,Finlay,Oxford,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Raymonde,Folco,Laval-Ouest,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,Fontana,London-Centre-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Forseth,New Westminster—Coquitlam—Burnaby,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Fournier,Manicouagan,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Alfonso,Gagliano,Saint-Léonard—Saint-Michel,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Gauthier,Roberval,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bill,Gilmour,Nanaimo—Alberni,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jocelyne,Girard-Bujold,Jonquière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Godin,Châteauguay,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Peter,Goldring,Edmonton-Centre-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Gouk,Kootenay—Boundary—Okanagan,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bill,Graham,Toronto-Centre—Rosedale,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Herb,Gray,Windsor-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gurmant,Grewal,Surrey-Centre,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Deborah,Grey,Edmonton-Nord,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ivan,Grose,Oshawa,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dennis,Gruending,Saskatoon—Rosetown—Biggar,Saskatchewan,NPD,1999-11-15 00:00:00,2000-11-26 00:00:00
L'hon.,Albina,Guarnieri,Mississauga-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Monique,Guay,Laurentides,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Guimond,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Art,Hanger,Calgary-Nord-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Mac,Harb,Ottawa-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Louise,Hardy,Yukon,Yukon,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Harris,Prince George—Bulkley Valley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Hart,Okanagan—Coquihalla,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-07-19 00:00:00
L'hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,André,Harvey,Chicoutimi—Le Fjord,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sharon,Hayes,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Réformiste,1997-06-02 00:00:00,1997-10-01 00:00:00
L'hon.,Loyola,Hearn,St. John's-Ouest,Terre-Neuve-et-Labrador,PC,2000-05-15 00:00:00,2000-11-26 00:00:00
,John,Herron,Fundy—Royal,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Grant,Hill,Macleod,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Howard,Hilstrom,Selkirk—Interlake,Manitoba,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jake,Hoeppner,Portage—Lisgar,Manitoba,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Tony,Ianno,Trinity—Spadina,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,David,Iftody,Provencher,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ovid,Jackson,Bruce—Grey—Owen Sound,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rahim,Jaffer,Edmonton—Strathcona,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dale,Johnston,Wetaskiwin,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Jones,Markham,Ontario,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,Jordan,Leeds—Grenville,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gerald,Keddy,South Shore,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Allan,Kerpan,Blackstrap,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stan,Keyes,Hamilton-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bob,Kilger,Stormont—Dundas—Charlottenburgh,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Kilgour,Edmonton-Sud-Est,Alberta,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gar,Knutson,Elgin—Middlesex—London,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Derrek,Konrad,Prince Albert,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Karen,Kraft Sloan,York-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rick,Laliberte,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Francine,Lalonde,Mercier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Walt,Lastewka,St. Catharines,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Laurin,Joliette,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Lebel,Chambly,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réjean,Lefebvre,Champlain,Québec,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
