﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Reg,Alcock,Winnipeg-Sud,Manitoba,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Bill,Blaikie,Winnipeg—Transcona,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rick,Borotsik,Brandon—Souris,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bev,Desjarlais,Churchill,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ronald,Duhamel,Saint-Boniface,Manitoba,Libéral,2000-11-27 00:00:00,2002-01-14 00:00:00
L'hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Libéral,2000-11-27 00:00:00,2004-05-06 23:59:59
,Howard,Hilstrom,Selkirk—Interlake,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Inky,Mark,Dauphin—Swan River,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Rey,Pagtakhan,Winnipeg-Nord—St. Paul,Manitoba,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Raymond,Simard,Saint-Boniface,Manitoba,Libéral,2002-05-13 00:00:00,2004-06-27 23:59:59
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Judy,Wasylycia-Leis,Winnipeg-Centre-Nord,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
