﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Luc,Malo,Verchères—Les Patriotes,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,John,Maloney,Welland,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Fabian,Manning,Avalon,Terre-Neuve-et-Labrador,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bill,Matthews,Random—Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colin,Mayes,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Joe,McGuire,Egmont,Île-du-Prince-Édouard,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Réal,Ménard,Hochelaga,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Serge,Ménard,Marc-Aurèle-Fortin,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Ted,Menzies,Macleod,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gary,Merasty,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Libéral,2006-01-23 00:00:00,2007-08-31 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bob,Mills,Red Deer,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Maria,Mourani,Ahuntsic,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2007-09-17 00:00:00,2008-10-13 23:59:59
,Brian,Murphy,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Shawn,Murphy,Charlottetown,Île-du-Prince-Édouard,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2008-03-17 00:00:00,2008-10-13 23:59:59
