﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Niki,Ashton,Churchill,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Shelly,Glover,Saint-Boniface,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Candice,Hoeppner,Portage—Lisgar,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2010-11-29 00:00:00,2011-05-01 23:59:59
,Jim,Maloway,Elmwood—Transcona,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2008-10-14 00:00:00,2010-09-15 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Sopuck,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2010-11-29 00:00:00,2011-05-01 23:59:59
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Merv,Tweed,Brandon—Souris,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2008-10-14 00:00:00,2010-04-30 23:59:59
