﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Eve,Adams,Mississauga—Brampton-Sud,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mark,Adler,York-Centre,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dan,Albas,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Chris,Alexander,Ajax—Pickering,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Malcolm,Allen,Welland,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mike,Allen,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Stella,Ambler,Mississauga-Sud,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Scott,Andrews,Avalon,Terre-Neuve-et-Labrador,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Keith,Ashfield,Fredericton,Nouveau-Brunswick,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Niki,Ashton,Churchill,Manitoba,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jay,Aspin,Nipissing—Timiskaming,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Alex,Atamanenko,Colombie-Britannique-Southern Interior,Colombie-Britannique,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Robert,Aubin,Trois-Rivières,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Paulina,Ayala,Honoré-Mercier,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2011-05-02 00:00:00,2015-03-16 23:00:00
,John,Barlow,Macleod,Alberta,Conservateur,2014-06-30 00:00:00,2015-10-18 23:59:59
,Joyce,Bateman,Winnipeg-Centre-Sud,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Indépendant,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Tyrone,Benskin,Jeanne-Le Ber,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dennis,Bevington,Territoires du Nord-Ouest,Territoires du Nord-Ouest,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Denis,Blanchette,Louis-Hébert,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
