﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Raymonde,Folco,Laval—Les Îles,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jean,Lapierre,Outremont,Québec,Libéral,2006-01-23 00:00:00,2007-01-28 00:00:00
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,2006-01-23 00:00:00,2008-01-25 23:59:59
,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
