﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Steven,MacKinnon,Gatineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Larry,Maguire,Brandon—Souris,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Manly,Nanaimo—Ladysmith,Colombie-Britannique,Parti vert,2019-05-06 00:00:00,2019-10-20 23:59:59
,Simon,Marcil,Mirabel,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Martel,Chicoutimi—Le Fjord,Québec,Conservateur,2018-06-18 00:00:00,2019-10-20 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rémi,Massé,Avignon—La Mitis—Matane—Matapédia,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bryan,May,Cambridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,John,McCallum,Markham—Thornhill,Ontario,Libéral,2015-10-19 00:00:00,2017-02-01 23:59:00
,Kelly,McCauley,Edmonton-Ouest,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Phil,McColeman,Brantford—Brant,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,McDonald,Avalon,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,McLeod,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Morneau,Toronto-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Morrissey,Egmont,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Glen,Motz,Medicine Hat—Cardston—Warner,Alberta,Conservateur,2016-10-24 00:00:00,2019-10-20 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2015-10-19 00:00:00,2018-08-03 23:59:59
