﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Dan,Albas,Central Okanagan—Similkameen—Nicola,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Aldag,Cloverdale—Langley City,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mel,Arnold,North Okanagan—Shuswap,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rachel,Blaney,North Island—Powell River,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sukh,Dhaliwal,Surrey—Newton,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Todd,Doherty,Cariboo—Prince George,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fin,Donnelly,Port Moody—Coquitlam,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephen,Fuhr,Kelowna—Lake Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pamela,Goldsmith-Jones,West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,Hardie,Fleetwood—Port Kells,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gordie,Hogg,Surrey-Sud—White Rock,Colombie-Britannique,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Gord,Johns,Courtenay—Alberni,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Julian,New Westminster—Burnaby,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sheila,Malcolmson,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-01-02 08:58:48
,Paul,Manly,Nanaimo—Ladysmith,Colombie-Britannique,Parti vert,2019-05-06 00:00:00,2019-10-20 23:59:59
,Elizabeth,May,Saanich—Gulf Islands,Colombie-Britannique,Parti vert,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joe,Peschisolido,Steveston—Richmond-Est,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Carla,Qualtrough,Delta,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Murray,Rankin,Victoria,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-08-31 23:59:59
,Dan,Ruimy,Pitt Meadows—Maple Ridge,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Harjit S.,Sajjan,Vancouver-Sud,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randeep,Sarai,Surrey-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jati,Sidhu,Mission—Matsqui—Fraser Canyon,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jagmeet,Singh,Burnaby-Sud,Colombie-Britannique,NPD,2019-02-25 00:00:00,2019-10-20 23:59:59
,Wayne,Stetski,Kootenay—Columbia,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kennedy,Stewart,Burnaby-Sud,Colombie-Britannique,NPD,2015-10-19 00:00:00,2018-09-14 23:59:59
,Mark,Strahl,Chilliwack—Hope,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mark,Warawa,Langley—Aldergrove,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-06-20 23:59:59
,Dianne L.,Watts,Surrey-Sud—White Rock,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2017-09-29 23:59:59
L’hon.,Jonathan,Wilkinson,North Vancouver,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jody,Wilson-Raybould,Vancouver Granville,Colombie-Britannique,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Alice,Wong,Richmond-Centre,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Zimmer,Prince George—Peace River—Northern Rockies,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
