﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Carole-Marie,Allard,Laval-Est,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Eleni,Bakopanos,Ahuntsic,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Colleen,Beaumier,Brampton-Ouest—Mississauga,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ethel,Blondin-Andrew,Western Arctic,Territoires du Nord-Ouest,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bonnie,Brown,Oakville,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Sarmite,Bulte,Parkdale—High Park,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Elinor,Caplan,Thornhill,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Aileen,Carroll,Barrie—Simcoe—Bradford,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Marlene,Catterall,Ottawa-Ouest—Nepean,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Brenda,Chamberlain,Guelph—Wellington,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Sheila,Copps,Hamilton-Est,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Madeleine,Dalphond-Guiral,Laval-Centre,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bev,Desjarlais,Churchill,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Raymonde,Folco,Laval-Ouest,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Liza,Frulla,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Québec,Libéral,2002-05-13 00:00:00,2004-06-27 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jocelyne,Girard-Bujold,Jonquière,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Deborah,Grey,Edmonton-Nord,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Monique,Guay,Laurentides,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Betty,Hinton,"Kamloops, Thompson and Highland Valleys",Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Karen,Kraft Sloan,York-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Francine,Lalonde,Mercier,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Sophia,Leung,Vancouver Kingsway,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Wendy,Lill,Dartmouth,Nouvelle-Écosse,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Judi,Longfield,Whitby—Ajax,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Anne,McLellan,Edmonton-Ouest,Alberta,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Val,Meredith,South Surrey—White Rock—Langley,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Carolyn,Parrish,Mississauga-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Beth,Phinney,Hamilton Mountain,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pauline,Picard,Drummond,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Hélène,Scherrer,Louis-Hébert,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jane,Stewart,Brant,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Caroline,St-Hilaire,Longueuil,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Diane,St-Jacques,Shefford,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Yolande,Thibeault,Saint-Lambert,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Paddy,Torsney,Burlington,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Suzanne,Tremblay,Rimouski-Neigette-et-la Mitis,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pierrette,Venne,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois indépendante,2000-11-27 00:00:00,2004-06-27 23:59:59
,Judy,Wasylycia-Leis,Winnipeg-Centre-Nord,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Elsie,Wayne,Saint John,Nouveau-Brunswick,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Susan,Whelan,Essex,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
