﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jacques,Saada,Brossard—La Prairie,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Benoît,Sauvageau,Repentigny,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Michael,Savage,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Andy,Savoy,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Werner,Schmidt,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bill,Siksay,Burnaby—Douglas,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Mario,Silva,Davenport,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Christian,Simard,Beauport—Limoilou,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Raymond,Simard,Saint-Boniface,Manitoba,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Terre-Neuve-et-Labrador,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,Smith,Pontiac,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Monte,Solberg,Medicine Hat,Alberta,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lloyd,St. Amand,Brant,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paul,Steckle,Huron—Bruce,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Caroline,St-Hilaire,Longueuil—Pierre-Boucher,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Darrel,Stinson,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Peter,Stoffer,Sackville—Eastern Shore,Nouvelle-Écosse,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Chuck,Strahl,Chilliwack—Fraser Canyon,Colombie-Britannique,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paul,Szabo,Mississauga-Sud,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
