﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Peter,Adams,Peterborough,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Navdeep,Bains,Mississauga—Brampton-Sud,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Colleen,Beaumier,Brampton-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Raymond,Bonin,Nickel Belt,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Ken,Boshcoff,Thunder Bay—Rainy River,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Don,Boudria,Glengarry—Prescott—Russell,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Ed,Broadbent,Ottawa-Centre,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bonnie,Brown,Oakville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Sarmite,Bulte,Parkdale—High Park,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Gary,Carr,Halton,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Colin,Carrie,Oshawa,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Aileen,Carroll,Barrie,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Marlene,Catterall,Ottawa-Ouest—Nepean,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Brenda,Chamberlain,Guelph,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Paul,DeVillers,Simcoe-Nord,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Ken,Dryden,York-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Joe,Fontana,London-Centre-Nord,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Marc,Godbout,Ottawa—Orléans,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bill,Graham,Toronto-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
