﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Blaine,Calkins,Wetaskiwin,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Lawrence,Cannon,Pontiac,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Robert,Carrier,Alfred-Pellan,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bill,Casey,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Indépendant,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Brenda,Chamberlain,Guelph,Ontario,Libéral,2006-01-23 00:00:00,2008-04-07 23:59:59
L'hon.,Raymond,Chan,Richmond,Colombie-Britannique,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rob,Clarke,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Conservateur,2008-03-17 00:00:00,2008-10-13 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Crête,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,John,Cummins,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
