﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mike,Allen,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Armstrong,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Conservateur,2009-11-09 00:00:00,2011-05-01 23:59:59
L'hon.,Keith,Ashfield,Fredericton,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ray,Boughen,Palliser,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dona,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Blaine,Calkins,Wetaskiwin,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Lawrence,Cannon,Pontiac,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Clarke,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cummins,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
