﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Filomena,Tassi,Hamilton-Ouest—Ancaster—Dundas,Ontario,Libéral,2021-09-20 00:00:00,
,Leah,Taylor Roy,Aurora—Oak Ridges—Richmond Hill,Ontario,Libéral,2021-09-20 00:00:00,
,Luc,Thériault,Montcalm,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Alain,Therrien,La Prairie,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Rachael,Thomas,Lethbridge,Alberta,Conservateur,2021-09-20 00:00:00,
,Joanne,Thompson,St. John's-Est,Terre-Neuve-et-Labrador,Libéral,2021-09-20 00:00:00,
,Corey,Tochor,Saskatoon—University,Saskatchewan,Conservateur,2021-09-20 00:00:00,
,Fraser,Tolmie,Moose Jaw—Lake Centre—Lanigan,Saskatchewan,Conservateur,2021-09-20 00:00:00,
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2021-09-20 00:00:00,
,Denis,Trudel,Longueuil—Saint-Hubert,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Ryan,Turnbull,Whitby,Ontario,Libéral,2021-09-20 00:00:00,
