﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tina,Keeper,Churchill,Manitoba,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Raymond,Simard,Saint-Boniface,Manitoba,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Merv,Tweed,Brandon—Souris,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
