﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Ziad,Aboultaif,Edmonton Manning,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Albas,Central Okanagan—Similkameen—Nicola,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Aldag,Cloverdale—Langley City,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Omar,Alghabra,Mississauga-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Leona,Alleslev,Aurora—Oak Ridges—Richmond Hill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dean,Allison,Niagara-Ouest,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Rona,Ambrose,Sturgeon River—Parkland,Alberta,Conservateur,2015-10-19 00:00:00,2017-07-04 23:59:59
,William,Amos,Pontiac,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mel,Arnold,North Okanagan—Shuswap,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,René,Arseneault,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Chandra,Arya,Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Aubin,Trois-Rivières,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramez,Ayoub,Thérèse-De Blainville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Vance,Badawey,Niagara-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Larry,Bagnell,Yukon,Yukon,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Malton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Barlow,Foothills,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Barrett,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2018-12-03 00:00:00,2019-10-20 23:59:59
,Xavier,Barsalou-Duval,Pierre-Boucher—Les Patriotes—Verchères,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Frank,Baylis,Pierrefonds—Dollard,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mario,Beaulieu,La Pointe-de-l'Île,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2015-10-19 00:00:00,2016-08-15 23:59:59
,Rachel,Bendayan,Outremont,Québec,Libéral,2019-02-25 00:00:00,2019-10-20 23:59:59
L’hon.,Carolyn,Bennett,Toronto—St. Paul's,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sheri,Benson,Saskatoon-Ouest,Saskatchewan,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Benzen,Calgary Heritage,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Parti populaire,2015-10-19 00:00:00,2019-10-20 23:59:59
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Bezan,Selkirk—Interlake—Eastman,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Chris,Bittle,St. Catharines,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Daniel,Blaikie,Elmwood—Transcona,Manitoba,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Blair,Scarborough-Sud-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rachel,Blaney,North Island—Powell River,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Steven,Blaney,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kelly,Block,Sentier Carlton—Eagle Creek,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randy,Boissonnault,Edmonton-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mike,Bossio,Hastings—Lennox and Addington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sylvie,Boucher,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Boudrias,Terrebonne,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marjolaine,Boutin-Sweet,Hochelaga,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Brassard,Barrie—Innisfil,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Bratina,Hamilton-Est—Stoney Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre,Breton,Shefford,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-02-10 23:59:59
,Ruth Ellen,Brosseau,Berthier—Maskinongé,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gordon,Brown,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2015-10-19 00:00:00,2018-05-02 23:59:00
,Celina,Caesar-Chavannes,Whitby,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Blaine,Calkins,Red Deer—Lacombe,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jim,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Casey,Charlottetown,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arnold,Chan,Scarborough—Agincourt,Ontario,Libéral,2015-10-19 00:00:00,2017-09-14 12:00:00
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,François,Choquette,Drummond,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alupa,Clarke,Beauport—Limoilou,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Cooper,St. Albert—Edmonton,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scot,Davidson,York—Simcoe,Ontario,Conservateur,2019-02-25 00:00:00,2019-10-20 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Matt,DeCourcey,Fredericton,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gérard,Deltell,Louis-Saint-Laurent,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sukh,Dhaliwal,Surrey—Newton,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nicola,Di Iorio,Saint-Léonard—Saint-Michel,Québec,Libéral,2015-10-19 00:00:00,2019-01-29 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent,Québec,Libéral,2015-10-19 00:00:00,2017-02-06 23:59:59
,Kerry,Diotte,Edmonton Griesbach,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Todd,Doherty,Cariboo—Prince George,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fin,Donnelly,Port Moody—Coquitlam,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Earl,Dreeshen,Red Deer—Mountain View,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Matthew,Dubé,Beloeil—Chambly,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Linda,Duncan,Edmonton Strathcona,Alberta,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre-Luc,Dusseault,Sherbrooke,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Duvall,Hamilton Mountain,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jim,Eglinski,Yellowhead,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ali,Ehsassi,Willowdale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Neil,Ellis,Baie de Quinte,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Doug,Eyolfson,Charleswood—St. James—Assiniboia—Headingley,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rosemarie,Falk,Battlefords—Lloydminster,Saskatchewan,Conservateur,2017-12-11 00:00:00,2019-10-20 23:59:59
,Ted,Falk,Provencher,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pat,Finnigan,Miramichi—Grand Lake,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fonseca,Mississauga-Est—Cooksville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Judy,Foote,Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2017-09-30 23:59:59
,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
,Rhéal,Fortin,Rivière-du-Nord,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fragiskatos,London-Centre-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Fraser,Nova-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephen,Fuhr,Kelowna—Lake Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marc,Garneau,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Garnett,Genuis,Sherwood Park—Fort Saskatchewan,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilène,Gill,Manicouagan,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilyn,Gladu,Sarnia—Lambton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Godin,Portneuf—Jacques-Cartier,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pamela,Goldsmith-Jones,West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Ralph,Goodale,Regina—Wascana,Saskatchewan,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jacques,Gourde,Lévis—Lotbinière,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,David de Burgh,Graham,Laurentides—Labelle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Grewal,Brampton-Est,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Hardcastle,Windsor—Tecumseh,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,Hardie,Fleetwood—Port Kells,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
Le très hon.,Stephen,Harper,Calgary Heritage,Alberta,Conservateur,2015-10-19 00:00:00,2016-08-26 23:59:59
,T.J.,Harvey,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Hébert,Lac-Saint-Jean,Québec,Libéral,2017-10-23 00:00:00,2019-10-20 23:59:59
L’hon.,Kent,Hehr,Calgary-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jim,Hillyer,Medicine Hat—Cardston—Warner,Alberta,Conservateur,2015-10-19 00:00:00,2016-03-23 23:59:59
,Randy,Hoback,Prince Albert,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gordie,Hogg,Surrey-Sud—White Rock,Colombie-Britannique,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
L’hon.,Mark,Holland,Ajax,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ahmed,Hussen,York-Sud—Weston,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gudie,Hutchings,Long Range Mountains,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Angelo,Iacono,Alfred-Pellan,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Matt,Jeneroux,Edmonton Riverbend,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gord,Johns,Courtenay—Alberni,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Georgina,Jolibois,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yvonne,Jones,Labrador,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bernadette,Jordan,South Shore—St. Margarets,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Majid,Jowhari,Richmond Hill,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Julian,New Westminster—Burnaby,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darshan Singh,Kang,Calgary Skyview,Alberta,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pat,Kelly,Calgary Rocky Ridge,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Jason,Kenney,Calgary Midnapore,Alberta,Conservateur,2015-10-19 00:00:00,2016-09-23 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Kitchen,Souris—Moose Mountain,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tom,Kmiec,Calgary Shepard,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephanie,Kusie,Calgary Midnapore,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mike,Lake,Edmonton—Wetaskiwin,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,David,Lametti,LaSalle—Émard—Verdun,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Linda,Lapointe,Rivière-des-Mille-Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Hélène,Laverdière,Laurier—Sainte-Marie,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Denis,Lebel,Lac-Saint-Jean,Québec,Conservateur,2015-10-19 00:00:00,2017-08-09 10:35:32
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Lefebvre,Sudbury,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Denis,Lemieux,Chicoutimi—Le Fjord,Québec,Libéral,2015-10-19 00:00:00,2017-12-01 23:59:00
L’hon.,Andrew,Leslie,Orléans,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Levitt,York-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,Liepert,Calgary Signal Hill,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dane,Lloyd,Sturgeon River—Parkland,Alberta,Conservateur,2017-10-23 00:00:00,2019-10-20 23:59:59
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alaina,Lockhart,Fundy Royal,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Lloyd,Longfield,Guelph,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,Ludwig,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tom,Lukiwski,Moose Jaw—Lake Centre—Lanigan,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Steven,MacKinnon,Gatineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Larry,Maguire,Brandon—Souris,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sheila,Malcolmson,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-01-02 08:58:48
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Manly,Nanaimo—Ladysmith,Colombie-Britannique,Parti vert,2019-05-06 00:00:00,2019-10-20 23:59:59
,Simon,Marcil,Mirabel,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Martel,Chicoutimi—Le Fjord,Québec,Conservateur,2018-06-18 00:00:00,2019-10-20 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rémi,Massé,Avignon—La Mitis—Matane—Matapédia,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bryan,May,Cambridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Elizabeth,May,Saanich—Gulf Islands,Colombie-Britannique,Parti vert,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,John,McCallum,Markham—Thornhill,Ontario,Libéral,2015-10-19 00:00:00,2017-02-01 23:59:00
,Kelly,McCauley,Edmonton-Ouest,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Phil,McColeman,Brantford—Brant,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,McCrimmon,Kanata—Carleton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,McDonald,Avalon,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Catherine,McKenna,Ottawa-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,McLeod,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
