﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Bob,Saroya,Markham—Unionville,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jamie,Schmale,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Martin,Shields,Bow River,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Sopuck,Dauphin—Swan River—Neepawa,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Kevin,Sorenson,Battle River—Crowfoot,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mark,Strahl,Chilliwack—Hope,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Shannon,Stubbs,Lakeland,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Sweet,Flamborough—Glanbrook,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
