﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Ted,Falk,Provencher,Manitoba,Conservateur,2013-11-25 00:00:00,2015-10-18 23:59:59
L'hon.,Julian,Fantino,Vaughan,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Kerry-Lynne D.,Findlay,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2011-05-02 00:00:00,2014-04-10 23:59:59
L'hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Judy,Foote,Random—Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jean-François,Fortin,Haute-Gaspésie—La Mitis—Matane—Matapédia,Québec,,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Chrystia,Freeland,Toronto-Centre,Ontario,Libéral,2013-11-25 00:00:00,2015-10-18 23:59:59
,Mylène,Freeman,Argenteuil—Papineau—Mirabel,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
