﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Anderson,Victoria,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Chuck,Cadman,Surrey-Nord,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Chan,Richmond,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Cummins,Delta—South Richmond,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Alliance canadienne,2000-09-11 00:00:00,2000-11-26 00:00:00
L'hon.,Herb,Dhaliwal,Vancouver-Sud—Burnaby,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Reed,Elley,Nanaimo—Cowichan,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Forseth,New Westminster—Coquitlam—Burnaby,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bill,Gilmour,Nanaimo—Alberni,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Gouk,Kootenay—Boundary—Okanagan,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gurmant,Grewal,Surrey-Centre,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Harris,Prince George—Bulkley Valley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Hart,Okanagan—Coquihalla,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-07-19 00:00:00
,Sharon,Hayes,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Réformiste,1997-06-02 00:00:00,1997-10-01 00:00:00
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sophia,Leung,Vancouver Kingsway,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Philip,Mayfield,Cariboo—Chilcotin,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Grant,McNally,Dewdney—Alouette,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ted,McWhinney,Vancouver Quadra,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Val,Meredith,South Surrey—White Rock—Langley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,John,Reynolds,West Vancouver—Sunshine Coast,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nelson,Riis,"Kamloops, Thompson and Highland Valleys",Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Svend,Robinson,Burnaby—Douglas,Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Werner,Schmidt,Kelowna,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mike,Scott,Skeena,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lou,Sekora,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,1998-03-30 00:00:00,2000-11-26 00:00:00
,Darrel,Stinson,Okanagan—Shuswap,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Chuck,Strahl,Fraser Valley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Randy,White,Langley—Abbotsford,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ted,White,North Vancouver,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
