﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rob,Anders,Calgary-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Leon,Benoit,Lakeland,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Cliff,Breitkreuz,Yellowhead,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Rick,Casson,Lethbridge,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,David,Chatters,Athabasca,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ken,Epp,Elk Island,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Peter,Goldring,Edmonton-Centre-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Deborah,Grey,Edmonton-Nord,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Art,Hanger,Calgary-Nord-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Grant,Hill,Macleod,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rahim,Jaffer,Edmonton—Strathcona,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dale,Johnston,Wetaskiwin,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Kilgour,Edmonton-Sud-Est,Alberta,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Eric,Lowther,Calgary-Centre,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Preston,Manning,Calgary-Sud-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ian,McClelland,Edmonton-Sud-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Anne,McLellan,Edmonton-Ouest,Alberta,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bob,Mills,Red Deer,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Deepak,Obhrai,Calgary-Est,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Charlie,Penson,Peace River,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jack,Ramsay,Crowfoot,Alberta,AC Ind.,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Monte,Solberg,Medicine Hat,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Myron,Thompson,Wild Rose,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,John G.,Williams,St. Albert,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
