﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Glenn,Thibeault,Sudbury,Ontario,Indépendant,2011-05-02 00:00:00,2015-01-05 23:59:59
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lawrence,Toet,Elmwood—Transcona,Manitoba,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2011-05-02 00:00:00,2013-07-09 23:59:59
,Philip,Toone,Gaspésie—Îles-de-la-Madeleine,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jonathan,Tremblay,Montmorency—Charlevoix—Haute-Côte-Nord,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brad,Trost,Saskatoon—Humboldt,Saskatchewan,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bernard,Trottier,Etobicoke—Lakeshore,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Susan,Truppe,London-Centre-Nord,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Nycole,Turmel,Hull—Aylmer,Québec,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Merv,Tweed,Brandon—Souris,Manitoba,Conservateur,2011-05-02 00:00:00,2013-08-31 23:59:59
