﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Blaine,Calkins,Red Deer—Lacombe,Alberta,Conservateur,2021-09-20 00:00:00,
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Frank,Caputo,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
,Ben,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2023-06-19 00:00:00,
,Colin,Carrie,Oshawa,Ontario,Conservateur,2021-09-20 00:00:00,
,Sean,Casey,Charlottetown,Île-du-Prince-Édouard,Libéral,2021-09-20 00:00:00,
,Louise,Chabot,Thérèse-De Blainville,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2021-09-20 00:00:00,
,George,Chahal,Calgary Skyview,Alberta,Libéral,2021-09-20 00:00:00,
,Adam,Chambers,Simcoe-Nord,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2021-09-20 00:00:00,
,Martin,Champoux,Drummond,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Sophie,Chatel,Pontiac,Québec,Libéral,2021-09-20 00:00:00,
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Paul,Chiang,Markham—Unionville,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2021-09-20 00:00:00,
,Chad,Collins,Hamilton-Est—Stoney Creek,Ontario,Libéral,2021-09-20 00:00:00,
,Laurel,Collins,Victoria,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Michael,Cooper,St. Albert—Edmonton,Alberta,Conservateur,2021-09-20 00:00:00,
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Michael,Coteau,Don Valley-Est,Ontario,Libéral,2021-09-20 00:00:00,
