﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Eve,Adams,Mississauga—Brampton-Sud,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mark,Adler,York-Centre,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Chris,Alexander,Ajax—Pickering,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Malcolm,Allen,Welland,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Stella,Ambler,Mississauga-Sud,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jay,Aspin,Nipissing—Timiskaming,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2011-05-02 00:00:00,2015-03-16 23:00:00
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2011-05-02 00:00:00,2015-05-14 12:31:33
,Brad,Butt,Mississauga—Streetsville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,John,Carmichael,Don Valley-Ouest,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Andrew,Cash,Davenport,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Arnold,Chan,Scarborough—Agincourt,Ontario,Libéral,2014-06-30 00:00:00,2015-10-18 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Corneliu,Chisu,Pickering—Scarborough-Est,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2011-05-02 00:00:00,2014-03-12 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joe,Daniel,Don Valley-Est,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bob,Dechert,Mississauga—Erindale,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dean,Del Mastro,Peterborough,Ontario,Indépendant conservateur,2011-05-02 00:00:00,2014-11-05 15:30:00
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Paul,Dewar,Ottawa-Centre,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rick,Dykstra,St. Catharines,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Julian,Fantino,Vaughan,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2011-05-02 00:00:00,2014-04-10 23:59:59
L’hon.,Chrystia,Freeland,Toronto-Centre,Ontario,Libéral,2013-11-25 00:00:00,2015-10-18 23:59:59
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Parm,Gill,Brampton—Springdale,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Bal,Gosal,Bramalea—Gore—Malton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Claude,Gravelle,Nickel Belt,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dan,Harris,Scarborough-Sud-Ouest,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bryan,Hayes,Sault Ste. Marie,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Ed,Holder,London-Ouest,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ted,Hsu,Kingston et les Îles,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bruce,Hyer,Thunder Bay—Superior-Nord,Ontario,Parti vert,2011-05-02 00:00:00,2015-10-18 23:59:59
,Roxanne,James,Scarborough-Centre,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2011-05-02 00:00:00,2014-04-01 23:59:59
,Matthew,Kellway,Beaches—East York,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2011-05-02 00:00:00,2011-08-22 23:59:59
L’hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Chungsen,Leung,Willowdale,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Wladyslaw,Lizon,Mississauga-Est—Cooksville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Phil,McColeman,Brant,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Costas,Menegakis,Richmond Hill,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Peggy,Nash,Parkdale—High Park,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rick,Norlock,Northumberland—Quinte West,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2011-05-02 00:00:00,2012-07-31 23:59:59
L'hon.,Joe,Oliver,Eglinton—Lawrence,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Ted,Opitz,Etobicoke-Centre,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Erin,O'Toole,Durham,Ontario,Conservateur,2012-11-26 00:00:00,2015-10-18 23:59:59
,Pat,Perkins,Whitby—Oshawa,Ontario,Conservateur,2014-11-17 00:00:00,2015-10-18 23:59:59
L’hon.,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L'hon.,Bob,Rae,Toronto-Centre,Ontario,Libéral,2011-05-02 00:00:00,2013-07-31 23:59:59
,John,Rafferty,Thunder Bay—Rainy River,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Lisa,Raitt,Halton,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Greg,Rickford,Kenora,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Craig,Scott,Toronto—Danforth,Ontario,NPD,2012-03-19 00:00:00,2015-10-18 23:59:59
,Kyle,Seeback,Brampton-Ouest,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Rathika,Sitsabaiesan,Scarborough—Rouge River,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Mike,Sullivan,York-Sud—Weston,Ontario,NPD,2011-05-02 00:00:00,2015-10-18 23:59:59
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Glenn,Thibeault,Sudbury,Ontario,Indépendant,2011-05-02 00:00:00,2015-01-05 23:59:59
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Bernard,Trottier,Etobicoke—Lakeshore,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Susan,Truppe,London-Centre-Nord,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Frank,Valeriote,Guelph,Ontario,Libéral,2011-05-02 00:00:00,2015-10-18 23:59:59
,Dave,Van Kesteren,Chatham-Kent—Essex,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
L’hon.,Peter,Van Loan,York—Simcoe,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Adam,Vaughan,Trinity—Spadina,Ontario,Libéral,2014-06-30 00:00:00,2015-10-18 23:59:59
,Mike,Wallace,Burlington,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Jeff,Watson,Essex,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Stephen,Woodworth,Kitchener-Centre,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
,Terence,Young,Oakville,Ontario,Conservateur,2011-05-02 00:00:00,2015-10-18 23:59:59
