﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Celina,Caesar-Chavannes,Whitby,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Blaine,Calkins,Red Deer—Lacombe,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jim,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Casey,Charlottetown,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arnold,Chan,Scarborough—Agincourt,Ontario,Libéral,2015-10-19 00:00:00,2017-09-14 12:00:00
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,François,Choquette,Drummond,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alupa,Clarke,Beauport—Limoilou,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Cooper,St. Albert—Edmonton,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
