﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Hélène,Alarie,Louis-Hébert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mark,Assad,Gatineau,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,André,Bachand,Richmond—Arthabaska,Québec,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Eleni,Bakopanos,Ahuntsic,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Bellehumeur,Berthier—Montcalm,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Stéphane,Bergeron,Verchères—Les-Patriotes,Québec,,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Bernier,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Robert,Bertrand,Pontiac—Gatineau—Labelle,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bernard,Bigras,Rosemont—Petite-Patrie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierre,Brien,Témiscamingue,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Canuel,Matapédia—Matane,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,1998-09-14 00:00:00,2000-11-26 00:00:00
L'hon.,Martin,Cauchon,Outremont,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jean,Charest,Sherbrooke,Québec,PC,1997-06-02 00:00:00,1998-05-01 00:00:00
Le très hon.,Jean,Chrétien,Saint-Maurice,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Guy,Chrétien,Frontenac—Mégantic,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,1999-11-15 00:00:00,2000-11-26 00:00:00
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Madeleine,Dalphond-Guiral,Laval-Centre,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierre,de Savoye,Portneuf,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maud,Debien,Laval-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Odina,Desrochers,Lotbinière—L'Érable,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nick,Discepola,Vaudreuil—Soulanges,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Claude,Drouin,Beauce,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Antoine,Dubé,Lévis-et-Chutes-de-la-Chaudière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Dumas,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sheila,Finestone,Mont-Royal,Québec,Libéral,1997-06-02 00:00:00,1999-08-10 00:00:00
,Raymonde,Folco,Laval-Ouest,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Fournier,Manicouagan,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Alfonso,Gagliano,Saint-Léonard—Saint-Michel,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Gauthier,Roberval,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jocelyne,Girard-Bujold,Jonquière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Godin,Châteauguay,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Monique,Guay,Laurentides,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michel,Guimond,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,André,Harvey,Chicoutimi—Le Fjord,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Francine,Lalonde,Mercier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Laurin,Joliette,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Lebel,Chambly,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réjean,Lefebvre,Champlain,Québec,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
,Clifford,Lincoln,Lac-Saint-Louis,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Loubier,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Richard,Marceau,Charlesbourg—Jacques-Cartier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Paul,Marchand,Québec-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Marcel,Massé,Hull—Aylmer,Québec,Libéral,1997-06-02 00:00:00,1999-09-10 00:00:00
,Réal,Ménard,Hochelaga—Maisonneuve,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Paul,Mercier,Terrebonne—Blainville,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gilbert,Normand,Bellechasse—Etchemins—Montmagny—L'Islet,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gilles-A.,Perron,Rivière-des-Mille-Îles,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Pierre,Pettigrew,Papineau—Saint-Denis,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pauline,Picard,Drummond,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Price,Compton—Stanstead,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,1999-11-15 00:00:00,2000-11-26 00:00:00
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yves,Rocheleau,Trois-Rivières,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jacques,Saada,Brossard—La Prairie,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Benoît,Sauvageau,Repentigny,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Caroline,St-Hilaire,Longueuil,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Diane,St-Jacques,Shefford,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Guy,St-Julien,Abitibi—Baie-James—Nunavik,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yolande,Thibeault,Saint-Lambert,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Stéphan,Tremblay,Lac-Saint-Jean—Saguenay,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Suzanne,Tremblay,Rimouski-Neigette-et-la Mitis,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Daniel,Turp,Beauharnois—Salaberry,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierrette,Venne,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
