﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Darshan Singh,Kang,Calgary Skyview,Alberta,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pat,Kelly,Calgary Rocky Ridge,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Jason,Kenney,Calgary Midnapore,Alberta,Conservateur,2015-10-19 00:00:00,2016-09-23 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Kitchen,Souris—Moose Mountain,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tom,Kmiec,Calgary Shepard,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephanie,Kusie,Calgary Midnapore,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
