﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,David,Lametti,LaSalle—Émard—Verdun,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Linda,Lapointe,Rivière-des-Mille-Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Lefebvre,Sudbury,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Denis,Lemieux,Chicoutimi—Le Fjord,Québec,Libéral,2015-10-19 00:00:00,2017-12-01 23:59:00
L’hon.,Andrew,Leslie,Orléans,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Levitt,York-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alaina,Lockhart,Fundy Royal,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Lloyd,Longfield,Guelph,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,Ludwig,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
