﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2021-09-20 00:00:00,
,Marc,Dalton,Pitt Meadows—Maple Ridge,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2021-09-20 00:00:00,
,Raquel,Dancho,Kildonan—St. Paul,Manitoba,Conservateur,2021-09-20 00:00:00,
,Scot,Davidson,York—Simcoe,Ontario,Conservateur,2021-09-20 00:00:00,
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Claude,DeBellefeuille,Salaberry—Suroît,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Gérard,Deltell,Louis-Saint-Laurent,Québec,Conservateur,2021-09-20 00:00:00,
,Chris,d'Entremont,Nova-Ouest,Nouvelle-Écosse,Conservateur,2021-09-20 00:00:00,
,Caroline,Desbiens,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Luc,Desilets,Rivière-des-Mille-Îles,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Blake,Desjarlais,Edmonton Griesbach,Alberta,NPD,2021-09-20 00:00:00,
,Sukh,Dhaliwal,Surrey—Newton,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2021-09-20 00:00:00,
,Lena Metlege,Diab,Halifax-Ouest,Nouvelle-Écosse,Libéral,2021-09-20 00:00:00,
,Todd,Doherty,Cariboo—Prince George,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
,Han,Dong,Don Valley-Nord,Ontario,Indépendant,2021-09-20 00:00:00,
,Terry,Dowdall,Simcoe—Grey,Ontario,Conservateur,2021-09-20 00:00:00,
,Earl,Dreeshen,Red Deer—Mountain View,Alberta,Conservateur,2021-09-20 00:00:00,
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2021-09-20 00:00:00,
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2021-09-20 00:00:00,
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2021-09-20 00:00:00,
,Eric,Duncan,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2021-09-20 00:00:00,
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2021-09-20 00:00:00,
