﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Claude,Bachand,Saint-Jean,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Josée,Beaudin,Saint-Lambert,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,André,Bellavance,Richmond—Arthabaska,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bernard,Bigras,Rosemont—La Petite-Patrie,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Raynald,Blais,Gaspésie—Îles-de-la-Madeleine,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Bouchard,Chicoutimi—Le Fjord,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
