﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Brian,Fitzpatrick,Prince Albert,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rick,Laliberte,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Lorne,Nystrom,Regina—Qu'Appelle,Saskatchewan,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jim,Pankiw,Saskatoon—Humboldt,Saskatchewan,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Dick,Proctor,Palliser,Saskatchewan,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Larry,Spencer,Regina—Lumsden—Lake Centre,Saskatchewan,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Maurice,Vellacott,Saskatoon—Wanuskewin,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
