﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Alfonso,Gagliano,Saint-Léonard—Saint-Michel,Québec,Libéral,2000-11-27 00:00:00,2002-01-14 00:00:00
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Marcel,Gagnon,Champlain,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Sébastien,Gagnon,Lac-Saint-Jean—Saguenay,Québec,Bloc Québécois,2002-12-09 00:00:00,2004-06-27 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Roger,Gaudet,Berthier—Montcalm,Québec,Bloc Québécois,2002-12-09 00:00:00,2004-06-27 23:59:59
,Michel,Gauthier,Roberval,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jocelyne,Girard-Bujold,Jonquière,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Peter,Goldring,Edmonton-Centre-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jim,Gouk,Kootenay—Boundary—Okanagan,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Bill,Graham,Toronto-Centre—Rosedale,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Herb,Gray,Windsor-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2002-01-14 00:00:00
,Gurmant,Grewal,Surrey-Centre,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Deborah,Grey,Edmonton-Nord,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Ivan,Grose,Oshawa,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Monique,Guay,Laurentides,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Michel,Guimond,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
