﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Mike,Lake,Edmonton—Wetaskiwin,Alberta,Conservateur,2021-09-20 00:00:00,
,Marie-France,Lalonde,Orléans,Ontario,Libéral,2021-09-20 00:00:00,
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2021-09-20 00:00:00,
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2021-09-20 00:00:00,
,Melissa,Lantsman,Thornhill,Ontario,Conservateur,2021-09-20 00:00:00,
,Viviane,Lapointe,Sudbury,Ontario,Libéral,2021-09-20 00:00:00,
,Andréanne,Larouche,Shefford,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Patricia,Lattanzio,Saint-Léonard—Saint-Michel,Québec,Libéral,2021-09-20 00:00:00,
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2021-09-20 00:00:00,
,Philip,Lawrence,Northumberland—Peterborough-Sud,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2021-09-20 00:00:00,
,Richard,Lehoux,Beauce,Québec,Conservateur,2021-09-20 00:00:00,
,Sébastien,Lemire,Abitibi—Témiscamingue,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Branden,Leslie,Portage—Lisgar,Manitoba,Conservateur,2023-06-19 00:00:00,
,Chris,Lewis,Essex,Ontario,Conservateur,2021-09-20 00:00:00,
,Leslyn,Lewis,Haldimand—Norfolk,Ontario,Conservateur,2021-09-20 00:00:00,
,Ron,Liepert,Calgary Signal Hill,Alberta,Conservateur,2021-09-20 00:00:00,
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2021-09-20 00:00:00,
,Dane,Lloyd,Sturgeon River—Parkland,Alberta,Conservateur,2021-09-20 00:00:00,
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2021-09-20 00:00:00,
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2021-09-20 00:00:00,
,Lloyd,Longfield,Guelph,Ontario,Libéral,2021-09-20 00:00:00,
,Tim,Louis,Kitchener—Conestoga,Ontario,Libéral,2021-09-20 00:00:00,
