﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Mike,Lake,Edmonton—Wetaskiwin,Alberta,Conservateur,2021-09-20 00:00:00,
,Melissa,Lantsman,Thornhill,Ontario,Conservateur,2021-09-20 00:00:00,
,Philip,Lawrence,Northumberland—Peterborough-Sud,Ontario,Conservateur,2021-09-20 00:00:00,
,Richard,Lehoux,Beauce,Québec,Conservateur,2021-09-20 00:00:00,
,Branden,Leslie,Portage—Lisgar,Manitoba,Conservateur,2023-06-19 00:00:00,
,Chris,Lewis,Essex,Ontario,Conservateur,2021-09-20 00:00:00,
,Leslyn,Lewis,Haldimand—Norfolk,Ontario,Conservateur,2021-09-20 00:00:00,
,Ron,Liepert,Calgary Signal Hill,Alberta,Conservateur,2021-09-20 00:00:00,
,Dane,Lloyd,Sturgeon River—Parkland,Alberta,Conservateur,2021-09-20 00:00:00,
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2021-09-20 00:00:00,
