﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Omar,Alghabra,Mississauga—Erindale,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mike,Allen,Tobique—Mactaquac,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Anderson,Cypress Hills—Grasslands,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Guy,André,Berthier—Maskinongé,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,André,Arthur,Portneuf—Jacques-Cartier,Québec,Indépendant,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gérard,Asselin,Manicouagan,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Alex,Atamanenko,Colombie-Britannique-Southern Interior,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
