﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-02-10 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Fraser,Nova-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
