﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Lisa Marie,Barron,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Rachel,Blaney,North Island—Powell River,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Laurel,Collins,Victoria,Colombie-Britannique,NPD,2021-09-20 00:00:00,
L’hon.,Kerry-Lynne,Findlay,Surrey-Sud—White Rock,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Tracy,Gray,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
,Jenny,Kwan,Vancouver-Est,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Elizabeth,May,Saanich—Gulf Islands,Colombie-Britannique,Parti vert,2021-09-20 00:00:00,
L’hon.,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Carla,Qualtrough,Delta,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Bonita,Zarrillo,Port Moody—Coquitlam,Colombie-Britannique,NPD,2021-09-20 00:00:00,
