﻿"Députés – Rapport détaillé sur les frais de déplacement – Sgro, Judy A. – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251468,2023/03/27,2023/03/30,,,,,,,1215.5700,0.0000,427.6800,1.0000,0,0,1643.25
T0251468,2023/03/27,2023/03/30,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Toronto,Ottawa,,,,,,,
T0251468,2023/03/27,2023/03/30,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Toronto,,,,,,,
T0251471,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251471,2023/04/01,2023/04/30,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250297,2023/04/12,2023/05/11,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0250297,2023/04/12,2023/05/11,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/04/12,Ottawa,Ottawa,,,,,,,
T0251472,2023/04/17,2023/04/20,,,,,,,1135.4900,0.0000,440.7100,1.0000,0,0,1576.20
T0251472,2023/04/17,2023/04/20,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Toronto,Ottawa,,,,,,,
T0251472,2023/04/17,2023/04/20,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0251475,2023/04/24,2023/04/28,,,,,,,2298.0100,0.0000,550.8900,2.0000,0,0,2848.90
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Ottawa,Toronto,,,,,,,
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Toronto,Ottawa,,,,,,,
T0251475,2023/04/24,2023/04/28,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
T0252959,2023/04/30,2023/05/05,,,,,,,1035.6200,0.0000,640.0000,1.0000,0,0,1675.62
T0252959,2023/04/30,2023/05/05,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Toronto,Ottawa,,,,,,,
T0252959,2023/04/30,2023/05/05,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Toronto,,,,,,,
T0252985,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252985,2023/05/01,2023/05/31,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252982,2023/05/07,2023/05/11,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
