﻿"Députés – Rapport détaillé sur les frais de déplacement – Vandal, Dan – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235264,2022/04/04,2022/04/18,,,,,,,750.7000,0.0000,0.0000,0.5000,0,0,750.70
T0235264,2022/04/04,2022/04/18,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/11,Winnipeg,Ottawa,,,,,,,
T0236383,2022/08/28,2022/08/29,,,,,,,2162.6700,208.8000,87.9000,1.0000,0,0,2459.37
T0236383,2022/08/28,2022/08/29,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/28,Winnipeg,Ottawa,,,,,,,
T0236383,2022/08/28,2022/08/29,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/29,Ottawa,Winnipeg,,,,,,,
T0237683,2022/09/09,2022/09/23,,,,,,,3695.9100,913.5000,722.5300,1.0000,1.0000,0,5331.94
T0237683,2022/09/09,2022/09/23,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Winnipeg,Ottawa,,,,,,,
T0237683,2022/09/09,2022/09/23,"Vandal, Hon. Dan",Député,Pour assister à une réunion du caucus national,2022/09/10,Ottawa,Fredericton,,,,,,,
T0237683,2022/09/09,2022/09/23,"Vandal, Hon. Dan",Député,Pour assister à une réunion du caucus national,2022/09/14,Fredericton,Ottawa,,,,,,,
T0237683,2022/09/09,2022/09/23,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Winnipeg,,,,,,,
T0236384,2022/09/16,2022/09/19,,,,,,,1607.4500,0.0000,0.0000,1.0000,0,0,1607.45
T0236384,2022/09/16,2022/09/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Winnipeg,Ottawa,,,,,,,
T0236384,2022/09/16,2022/09/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Ottawa,Winnipeg,,,,,,,
T0238137,2022/10/03,2022/10/07,,,,,,,0.0000,0.0000,304.3700,0.0000,0,0,304.37
T0238137,2022/10/03,2022/10/07,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Winnipeg,Ottawa,,,,,,,
T0238137,2022/10/03,2022/10/07,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Winnipeg,,,,,,,
T0238138,2022/10/17,2022/10/21,,,,,,,2043.4000,0.0000,274.4200,1.0000,0,0,2317.82
T0238138,2022/10/17,2022/10/21,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Winnipeg,Ottawa,,,,,,,
T0238138,2022/10/17,2022/10/21,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Winnipeg,,,,,,,
T0241042,2022/10/23,2022/10/29,,,,,,,1032.3400,0.0000,320.7600,1.0000,0,0,1353.10
T0241042,2022/10/23,2022/10/29,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Winnipeg,Ottawa,,,,,,,
