﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255740,2023/06/01,2023/06/30,,,,,,,260.4800,0.0000,0.0000,0.0000,0,0,260.48
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Lacombe,Lacombe,,,,,,,
T0255752,2023/06/01,2023/06/30,,,,,,,123.1800,0.0000,0.0000,0.0000,0,0,123.18
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Blackfalds,Lacombe,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Red Deer,Lacombe,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Lacombe,Sylvan Lake,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Sylvan Lake,Lacombe,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Lacombe,Sylvan Lake,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Sylvan Lake,Lacombe,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Lacombe,Ponoka,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Ponoka,Lacombe,,,,,,,
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Lacombe,Blackfalds,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Lacombe,Lacombe,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Lacombe,Red Deer,,,,,,,
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Blackfalds,Lacombe,,,,,,,
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Lacombe,Blackfalds,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Red Deer,Sylvan Lake,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Sylvan Lake,Red Deer,,,,,,,
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Blackfalds,Ponoka,,,,,,,
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Ponoka,Blackfalds,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Red Deer,Lacombe,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Lacombe,Red Deer,,,,,,,
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Blackfalds,Ponoka,,,,,,,
T0255752,2023/06/01,2023/06/30,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Ponoka,Blackfalds,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Red Deer,Blackfalds,,,,,,,
T0255740,2023/06/01,2023/06/30,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Blackfalds,Red Deer,,,,,,,
T0256972,2023/06/01,2023/07/01,,,,,,,0.0000,40.3100,0.0000,0,0,0,40.31
T0256972,2023/06/01,2023/07/01,"Calkins, Blaine",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255372,2023/06/12,2023/06/16,,,,,,,2634.2700,0.0000,214.1100,1.0000,0,0,2848.38
