﻿"Députés – Rapport détaillé sur les frais de déplacement – Williamson, John – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255572,2023/05/01,2023/05/31,,,,,,,840.4900,0.0000,2201.4300,1.0000,0,0,3041.92
T0255572,2023/05/01,2023/05/31,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Saint Andrews (Town),,,,,,,
T0255572,2023/05/01,2023/05/31,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saint Andrews (Town),Ottawa,,,,,,,
T0255574,2023/05/05,2023/05/07,,,,,,,458.6300,89.2900,330.5400,0,1.0000,0,878.46
T0255574,2023/05/05,2023/05/07,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Ottawa,Toronto,,,,,,,
T0255574,2023/05/05,2023/05/07,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/07,Toronto,Ottawa,,,,,,,
T0255573,2023/05/20,2023/05/22,,,,,,,547.9400,89.2900,330.5400,0,1.0000,0,967.77
T0255573,2023/05/20,2023/05/22,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/20,Ottawa,Toronto,,,,,,,
T0255573,2023/05/20,2023/05/22,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/22,Toronto,Ottawa,,,,,,,
T0258105,2023/05/25,2023/05/27,,,,,,,374.8400,0.0000,168.0400,0.0000,0.0000,0,542.88
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Saint Andrews (Town),Bayside,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Bayside,Saint Andrews (Town),,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Saint Andrews (Town),Fredericton,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Fredericton,Harvey,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Harvey,Saint Andrews (Town),,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Saint Andrews (Town),Grand Bay-Westfield,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Grand Bay-Westfield,Saint John West,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Saint John West,Coles Island (Queens),,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Coles Island (Queens),Saint Andrews (Town),,,,,,,
T0255569,2023/06/01,2023/06/30,,,,,,,0.0000,1622.0000,0.0000,0,0,0,1622.00
T0255569,2023/06/01,2023/06/30,"Williamson, John",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257307,2023/06/01,2023/07/05,,,,,,,0.0000,0.0000,1919.1900,0.0000,0,0,1919.19
T0257307,2023/06/01,2023/07/05,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,St. Andrews,Ottawa,,,,,,,
T0255571,2023/06/09,2023/06/11,,,,,,,850.1800,0.0000,146.9700,1.0000,0,0,997.15
T0255571,2023/06/09,2023/06/11,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Saint Andrews (Town),,,,,,,
