﻿"Députés – Rapport détaillé sur les frais de déplacement – Valdez, Rechie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260535,2023/07/18,2023/08/04,,,,,,,193.1900,0.0000,0.0000,0.0000,0.0000,0,193.19
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/18,Mississauga,Mississauga,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/08/04,Mississauga,Mississauga,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/20,Mississauga,Toronto,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/22,Mississauga,Scarborough,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/23,Mississauga,North York,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/26,Mississauga,Ottawa,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/26,Mississauga,Ottawa,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/26,Mississauga,Ottawa,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/27,Ottawa,Mississauga,,,,,,,
T0260535,2023/07/18,2023/08/04,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/07/30,Mississauga,Brampton,,,,,,,
T0260603,2023/08/05,2023/08/05,,,,,,,14.9100,0.0000,0.0000,0,0.0000,0,14.91
T0260603,2023/08/05,2023/08/05,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/08/05,Mississauga,Niagara,,,,,,,
T0261731,2023/09/05,2023/09/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
T0261731,2023/09/05,2023/09/30,"Valdez, Hon. Rechie",Député,Résidence secondaire,2023/09/05,Ottawa,Ottawa,,,,,,,
T0261978,2023/09/07,2023/09/08,,,,,,,918.8000,0.0000,52.3200,1.5000,0,0,971.12
T0261978,2023/09/07,2023/09/08,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Toronto,Ottawa,,,,,,,
T0261978,2023/09/07,2023/09/08,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Toronto,,,,,,,
T0261978,2023/09/07,2023/09/08,"Valdez, Hon. Rechie",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/07,Mississauga,Toronto,,,,,,,
T0260799,2023/09/09,2023/09/16,,,,,,,9.3700,0.0000,0.0000,0.0000,0,0,9.37
T0260799,2023/09/09,2023/09/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/09/09,Mississauga,Toronto,,,,,,,
T0260799,2023/09/09,2023/09/16,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/09/16,Mississauga,Toronto,,,,,,,
T0260723,2023/09/12,2023/09/15,,,,,,,63.6300,411.3200,147.0500,0,0.0000,0,622.00
T0260723,2023/09/12,2023/09/15,"Valdez, Hon. Rechie",Député,Pour assister à une réunion du caucus national,2023/09/12,London,London,,,,,,,
T0260723,2023/09/12,2023/09/15,"Valdez, Hon. Rechie",Député,Pour assister à une réunion du caucus national,2023/09/14,London,London,,,,,,,
T0260723,2023/09/12,2023/09/15,"Valdez, Hon. Rechie",Député,Pour assister à une réunion du caucus national,2023/09/12,Mississauga,London,,,,,,,
T0260723,2023/09/12,2023/09/15,"Valdez, Hon. Rechie",Député,Pour assister à une réunion du caucus national,2023/09/15,London,Mississauga,,,,,,,
T0262092,2023/09/17,2023/09/22,,,,,,,582.5900,0.0000,263.3900,1.0000,0,0,845.98
