﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T1 2022"
Fournisseur,Description,Date,Total
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/04/01,3622.67
Rogers,Internet pour les bureaux de circonscription,2021/04/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,189.00
Prime Asia TV Ltd.,Publicité,2021/04/07,500.00
Hamdard Media Group,Publicité,2021/04/08,500.00
Improve Art Inc.,Services de photographie et vidéo,2021/04/08,1525.00
PARVASI WEEKLY INC.,Publicité,2021/04/09,500.00
Cambrian Springs,Eau de source,2021/04/30,13.99
Grand & Toy,Achats de papier en gros,2021/04/30,47.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,389.91
Gurbaz Punjabi Media Inc.,Publicité,2021/04/30,900.00
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/05/01,3622.67
Rogers,Internet pour les bureaux de circonscription,2021/05/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,166.25
Cambrian Springs,Eau de source,2021/05/31,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,58.80
Rogers,Internet pour les bureaux de circonscription,2021/05/31,214.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/06/01,3622.67
Improve Art Inc.,Services professionnels de communication,2021/06/17,700.00
Improve Art Inc.,Services de photographie et vidéo,2021/06/17,1350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,2082.84
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/07/01,3622.67
