﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cumming, James – T3 2022"
Fournisseur,Description,Date,Total
Chabad of Edmonton,Publicité,2021/08/13,500.00
Sherbrooke Community League,Publicité,2021/09/21,50.00
Direct Energy Regulated Services,Services publics,2021/09/28,55.44
EPCOR,Services publics,2021/09/29,301.40
Direct Energy Regulated Services,Services publics,2021/09/30,25.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,275.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,43.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,192.04
Canada Post – Postes Canada,Services de messagerie,2021/10/07,58.59
RoboShred Inc.,Déchiquetage,2021/10/07,149.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,30.60
Canada Post – Postes Canada,Services de messagerie,2021/10/12,28.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/12,1.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/14,5.51
Sign Force,Affiches,2021/10/15,899.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.96
EPCOR,Services publics,2021/10/29,268.86
Rogers Wireless – Rogers sans-fil,Interurbain,2021/11/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,329.25
