﻿"Députés – Rapport détaillé sur les frais d’accueil – Bennett, Carolyn – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/03,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346388,Tim Hortons,19.99
2023/06/04,Toronto,40,Rencontrer des électeurs,Activité ou événement communautaire,M0342928,"Shoppers Drug Mart ",56.91
2023/06/04,Toronto,40,Rencontrer des électeurs,Activité ou événement communautaire,M0342928,Loblaws,42.23
2023/06/08,Toronto,0,Rencontrer des électeurs,Activité ou événement communautaire,M0347186,"CJPAC ",96.00
2023/07/01,Toronto,1000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346388,Dollarama,82.18
2023/07/01,Toronto,1000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346429,Susan Welland - Caricaturist,100.00
2023/07/01,Toronto,1000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346388,Frances Sanderson,250.00
2023/07/01,Toronto,1000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346521,Happy Faces Inc,270.00
2023/07/01,Toronto,1000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346388,Loblaws,89.66
2023/07/01,Toronto,1000,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346420,CHAMPS FOOD SUPPLIES,1885.50
2023/07/01,Toronto,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346429,Albert's Real Jamaican Foods Inc.,150.00
2023/08/16,Toronto,55,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0351240,Shoppers Drug Mart,81.59
2023/08/16,Toronto,55,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0351240,The Oakwood Hardware,954.00
2023/08/16,Toronto,55,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0351240,Loblaws,7.50
