﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sheehan, Terry – T1 2022"
Fournisseur,Description,Date,Total
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2020/12/31,195.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/04/01,1650.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/08,264.95
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2021/04/22,99.99
SSMADC,Publicité,2021/04/23,187.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,226.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/04/30,195.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/05/01,1650.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/08,264.95
SSMADC,Publicité,2021/05/21,187.00
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2021/05/27,164.79
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2021/05/31,195.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/06/01,1650.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,221.12
PRIMECONTACT INC.,Services professionnels de communication,2021/06/04,5689.51
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,348.42
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/08,201.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/08,63.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,226.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,40.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2021/07/01,1650.00
