﻿"Députés – Rapport détaillé sur les frais de déplacement – Chong, Michael – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206348,2020/08/10,2020/09/09,,,,,,,0.0000,25.1200,0.0000,0,0,0,25.12
T0206348,2020/08/10,2020/09/09,"Chong, Michael",Député,Résidence secondaire,2020/08/10,Ottawa,Ottawa,,,,,,,
T0206603,2020/09/08,2020/10/17,,,,,,,86.0000,0.0000,0.0000,0.0000,0,0,86.00
T0206603,2020/09/08,2020/10/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Fergus,Ottawa,,,,,,,
T0206603,2020/09/08,2020/10/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Fergus,,,,,,,
T0206603,2020/09/08,2020/10/17,"Chong, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/17,Fergus,Toronto,,,,,,,
T0207438,2020/09/09,2020/10/10,,,,,,,0.0000,26.6400,0.0000,0,0,0,26.64
T0207438,2020/09/09,2020/10/10,"Chong, Michael",Député,Résidence secondaire,2020/09/09,Ottawa,Ottawa,,,,,,,
T0206364,2020/09/27,2020/10/02,,,,,,,520.4600,0.0000,320.0900,1.0000,0,0,840.55
T0206364,2020/09/27,2020/10/02,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Fergus,Ottawa,,,,,,,
T0206364,2020/09/27,2020/10/02,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Fergus,,,,,,,
T0205652,2020/10/01,2020/10/31,,,,,,,0.0000,1358.3000,0.0000,0,0,0,1358.30
T0205652,2020/10/01,2020/10/31,"Chong, Michael",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206367,2020/10/06,2020/10/07,,,,,,,524.5600,0.0000,98.9300,1.0000,0,0,623.49
T0206367,2020/10/06,2020/10/07,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/06,Fergus,Ottawa,,,,,,,
T0206367,2020/10/06,2020/10/07,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/07,Ottawa,Fergus,,,,,,,
T0208017,2020/10/10,2020/11/09,,,,,,,0.0000,25.5700,0.0000,0,0,0,25.57
T0208017,2020/10/10,2020/11/09,"Chong, Michael",Député,Résidence secondaire,2020/10/10,Ottawa,Ottawa,,,,,,,
T0206363,2020/10/11,2020/11/10,,,,,,,0.0000,67.4900,0.0000,0,0,0,67.49
T0206363,2020/10/11,2020/11/10,"Chong, Michael",Député,Résidence secondaire,2020/10/11,Ottawa,Ottawa,,,,,,,
T0206604,2020/10/20,2020/10/21,,,,,,,452.9600,0.0000,83.4800,1.0000,0,0,536.44
T0206604,2020/10/20,2020/10/21,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/20,Fergus,Ottawa,,,,,,,
T0206604,2020/10/20,2020/10/21,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/21,Ottawa,Fergus,,,,,,,
T0207924,2020/10/20,2020/10/30,,,,,,,147.3300,0.0000,0.0000,0.0000,0,0,147.33
T0207924,2020/10/20,2020/10/30,"Chong, Michael",Député,Pour assister à une réunion du caucus national,2020/10/18,Toronto,Ottawa,,,,,,,
