﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,43.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,194.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,101.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,194.76
Adobe,Logiciels et licences,2023/01/31,25.99
Adobe,Logiciels et licences,2023/02/28,25.99
"Alternative Centre de Jour en Santé Mentale, L`",Publicité,2023/03/28,500.00
Adobe,Logiciels et licences,2023/03/31,25.99
Cyberimpact,Logiciels et licences,2023/04/19,75.00
Adobe,Logiciels et licences,2023/04/30,25.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,69.00
CDC DE LA POINTE,Publicité,2023/05/02,500.00
IMPÉRATIF FRANÇAIS,Publicité,2023/05/05,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/06,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/06,28.05
Cyberimpact,Logiciels et licences,2023/05/19,75.00
Mouvement Patriote du Bas-du-Fleuve,Publicité,2023/05/21,300.00
Institut du cancer de Montréal,Publicité,2023/05/24,500.00
Société Ressources Loisirs de P-A-T,Publicité,2023/05/24,3000.00
L'Antre-Jeunes de Mercier-Est,Publicité,2023/05/30,350.00
L'Antre-Jeunes de Mercier-Est,Publicité,2023/05/30,350.00
Adobe,Logiciels et licences,2023/05/31,25.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,46.75
Vidéotron,Internet pour les bureaux de circonscription,2023/06/02,156.95
Métro Média,Publicité,2023/06/13,350.00
Métro Média,Publicité,2023/06/13,350.00
Table de concertation des aînés Montréal-Est/Pointe-aux-Trembles,Publicité,2023/06/15,500.00
Fondation Maurice-Séguin,Publicité,2023/06/16,500.00
Meta,Publicité,2023/06/17,135.20
Cyberimpact,Logiciels et licences,2023/06/19,75.00
L'aut'journal,Publicité,2023/06/19,246.40
Pointe-aux-fêtes,Publicité,2023/06/19,500.00
Le PAS de la rue,Publicité,2023/06/20,300.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/20,21.86
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2023/06/23,750.00
"Maison des Familles de Mercier-Est, La",Publicité,2023/06/28,500.00
Société nationale de l'estrie,Publicité,2023/06/28,500.00
Patrick Morin,Décorations de bureau,2023/06/29,75.54
Adobe,Logiciels et licences,2023/06/30,25.99
Tadros Relations Publiques,Agent des communications,2023/06/30,2308.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,106.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,13.89
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/30,36.99
Wamart,Décorations de bureau,2023/06/30,89.94
Wamart,"Papeterie, fournitures et accessoires de bureau",2023/06/30,36.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,125.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
"CIBL 101,5 Montréal",Publicité,2023/07/04,250.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/05,29.96
"Amis de la culture de la Pointe, Les",Publicité,2023/07/06,500.00
"Baril, Bernard",Soutien de bureau,2023/07/07,1914.00
Renaud-Bray,"Documents imprimés, livres, journaux et abonnements",2023/07/07,49.90
Vidéotron,Internet pour les bureaux de circonscription,2023/07/07,156.95
Mathieu Kavanagh,Publicité,2023/07/11,500.00
Ville de Montréal-Est,Location de salles pour réunions publiques,2023/07/11,575.00
Canadian tire,Mobilier et accessoires de bureau,2023/07/12,159.98
Canadian tire,Mobilier et accessoires de bureau,2023/07/12,179.94
Cyberimpact,Logiciels et licences,2023/07/19,75.00
Les boules de lîle,Publicité,2023/07/21,500.00
Metro,"Papeterie, fournitures et accessoires de bureau",2023/07/21,29.77
Likuid.com,Logiciels et licences,2023/07/28,39.99
Temps publics,Publicité,2023/07/29,600.00
Temps publics,Publicité,2023/07/29,600.00
Temps publics,Publicité,2023/07/29,700.00
Temps publics,Publicité,2023/07/29,600.00
ADOBE,Logiciels et licences,2023/07/31,25.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Solutions Chimiques GTR inc.,Location de bureau,2023/08/01,2900.00
Vidéotron,Internet pour les bureaux de circonscription,2023/08/04,156.95
Aie Cobaye Inc.,Publicité,2023/08/09,500.00
Les Ateliers Hors-Père,Publicité,2023/08/09,500.00
Martin Mallette,"Documents imprimés, livres, journaux et abonnements",2023/08/10,120.00
Coopérative d'habitation Le Colombier,Publicité,2023/08/12,500.00
"Canadian Tire ",Rénovations de bureaux,2023/08/15,12.48
"Actifs de St-Justin Inc., Les",Publicité,2023/08/18,500.00
"Actifs de St-Justin Inc., Les",Publicité,2023/08/18,500.00
Canadian Tire,Rénovations de bureaux,2023/08/18,11.78
Canadian Tire,Rénovations de bureaux,2023/08/18,5.99
Steve Flanagan Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/08/22,1978.12
Postes Canada,Services de messagerie,2023/08/23,9.91
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2023/08/24,47.97
Solutions Chimiques GTR inc.,Location de bureau,2023/09/01,2900.00
Tadros Relations Publiques,Agent des communications,2023/09/04,1427.82
"Canadian Tire ",Appareils ménagers,2023/09/08,19.99
Patrick morin,Appareils ménagers,2023/09/08,19.99
Vidéotron,Internet pour les bureaux de circonscription,2023/09/08,156.95
"La source ",Matériel de communication vocale,2023/09/10,235.19
"Relevailles de Montréal, Les",Publicité,2023/09/11,500.00
Société Ressources Loisirs de P-A-T,Location de salles pour réunions publiques,2023/09/11,225.00
Canadian Tire,Décorations de bureau,2023/09/12,21.99
costco,"Papeterie, fournitures et accessoires de bureau",2023/09/12,222.85
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2023/09/14,32.98
Atelier d'histoire de Pointe-aux-Trembles,Publicité,2023/09/15,500.00
"Habitations Courtes Pointe, Les",Publicité,2023/09/15,500.00
"Habitations Courtes Pointe, Les",Location de salles pour réunions publiques,2023/09/15,200.00
Corporation Mainbourg,Location de salles pour réunions publiques,2023/09/20,220.00
"Minier, Marius",Soutien de bureau,2023/09/26,500.00
Solutions Chimiques GTR inc.,Location de bureau,2023/10/01,2900.00
