﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boulerice, Alexandre – T2 2021"
Fournisseur,Description,Date,Total
NETFORE SYSTEMS INC.,Renouvellement de licences,2020/01/22,1666.68
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/03/31,31.55
NETFORE SYSTEMS INC.,Renouvellement de licences,2020/04/01,4000.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.82
Presentation - Design L.P. Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/01,1100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,123.75
"Sansfaçon-Lévesque, Jean-Philippe",Services de photographie et vidéo,2020/06/24,500.00
Alpar,Publicité,2020/06/26,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,27.92
Grand & Toy,Achats de papier en gros,2020/06/30,201.90
PRO PRÊT,Services de conciergerie et maintenance,2020/06/30,210.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,123.75
"Chakour, Georges",Adjoint de bureau,2020/07/09,1000.00
"Taylor-Wingender, Sydney",Expert-conseil,2020/07/09,3400.00
Festival des Arts de Ruelle,Publicité,2020/07/10,500.00
"Truchon, Lily",Adjoint de bureau,2020/07/10,1000.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/10,128.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.68
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/27,162.08
PRO PRÊT,Services de conciergerie et maintenance,2020/07/31,210.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,139.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2020/08/01,2488.64
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,128.95
Costco Wholesale,Produits nettoyants,2020/08/21,54.76
Dactylographe V.R. inc.,Réparation de mobilier de bureau et de machinerie,2020/08/26,392.54
"Truchon, Lily",Adjoint de bureau,2020/08/28,1000.00
PRO PRÊT,Services de conciergerie et maintenance,2020/08/31,105.00
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2020/09/01,2488.64
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/11,128.95
Loge m'entraide,Publicité,2020/09/15,250.00
Musiqthé International,Publicité,2020/09/21,300.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,98.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.76
S.E.C. BEAUBIEN-ONTARIO,Location de bureau et frais connexes,2020/10/01,2488.64
